Analysis Id,Sample Id,Sample#,Type,Fixed?,Latitude,Longitude,Distance(miles),Bearing,Direction,Collection Date,Source,Description,Weight,Weight Unit,Depth,Surface Area(cm2),Shape,Uncertainty%,MDA,Method Code,Moisture%,Nuclide,Result,Unit
197557,8995,SCF-08754,Soil,No,37.663411,140.713638,24.190610427543,313.846257494794,NW,4/17/2011 12:50:00 PM,DOE,Field Team: Exposure rate in collection area - 800 uR/hr. ; Description: AMS Box North - Untilled Rice Patty Field - Location #1. ;,250,grams,2,100,,2.9058144E-06,4.8157188E-06,Gamma Spectroscopy,,I-132,-1.9765476E-06,uCi/g
197559,8995,SCF-08754,Soil,No,37.663411,140.713638,24.190610427543,313.846257494794,NW,4/17/2011 12:50:00 PM,DOE,Field Team: Exposure rate in collection area - 800 uR/hr. ; Description: AMS Box North - Untilled Rice Patty Field - Location #1. ;,250,grams,2,100,,2.9058144E-06,4.8157188E-06,Gamma Spectroscopy,,Te-132,-1.9765476E-06,uCi/g
197561,8995,SCF-08754,Soil,No,37.663411,140.713638,24.190610427543,313.846257494794,NW,4/17/2011 12:50:00 PM,DOE,Field Team: Exposure rate in collection area - 800 uR/hr. ; Description: AMS Box North - Untilled Rice Patty Field - Location #1. ;,250,grams,2,100,,5.8175028E-06,9.8941656E-06,Gamma Spectroscopy,,Mo-99,-1.8210468E-06,uCi/g
197563,8995,SCF-08754,Soil,No,37.663411,140.713638,24.190610427543,313.846257494794,NW,4/17/2011 12:50:00 PM,DOE,Field Team: Exposure rate in collection area - 800 uR/hr. ; Description: AMS Box North - Untilled Rice Patty Field - Location #1. ;,250,grams,2,100,,5.13977190089587E-08,5.00456682428632E-08,GP Counting,,Sr-90,9.22654829318611E-09,uCi/g
197565,8995,SCF-08754,Soil,No,37.663411,140.713638,24.190610427543,313.846257494794,NW,4/17/2011 12:50:00 PM,DOE,Field Team: Exposure rate in collection area - 800 uR/hr. ; Description: AMS Box North - Untilled Rice Patty Field - Location #1. ;,250,grams,2,100,,5.13977190089587E-08,5.00456682428632E-08,GP Counting,,Sr-89,3.3984319131016E-08,uCi/g
197567,8995,SCF-08754,Soil,No,37.663411,140.713638,24.190610427543,313.846257494794,NW,4/17/2011 12:50:00 PM,DOE,Field Team: Exposure rate in collection area - 800 uR/hr. ; Description: AMS Box North - Untilled Rice Patty Field - Location #1. ;,250,grams,2,100,,3.21505807570117E-08,5.00456682428632E-08,GP Counting,,Sr-Total,6.91080024003905E-08,uCi/g
197569,8995,SCF-08754,Soil,No,37.663411,140.713638,24.190610427543,313.846257494794,NW,4/17/2011 12:50:00 PM,DOE,Field Team: Exposure rate in collection area - 800 uR/hr. ; Description: AMS Box North - Untilled Rice Patty Field - Location #1. ;,250,grams,2,100,,9.345534E-08,1.4043132E-07,Gamma Spectroscopy,,Ba-140,8.8118544E-08,uCi/g
197571,8995,SCF-08754,Soil,No,37.663411,140.713638,24.190610427543,313.846257494794,NW,4/17/2011 12:50:00 PM,DOE,Field Team: Exposure rate in collection area - 800 uR/hr. ; Description: AMS Box North - Untilled Rice Patty Field - Location #1. ;,250,grams,2,100,,8.2926996E-07,1.2332196E-06,Gamma Spectroscopy,,Te-129m,1.6012524E-07,uCi/g
197573,8995,SCF-08754,Soil,No,37.663411,140.713638,24.190610427543,313.846257494794,NW,4/17/2011 12:50:00 PM,DOE,Field Team: Exposure rate in collection area - 800 uR/hr. ; Description: AMS Box North - Untilled Rice Patty Field - Location #1. ;,250,grams,2,100,,2.4819252E-07,4.2461544E-07,Gamma Spectroscopy,,Ce-144,1.6680024E-07,uCi/g
197575,8995,SCF-08754,Soil,No,37.663411,140.713638,24.190610427543,313.846257494794,NW,4/17/2011 12:50:00 PM,DOE,Field Team: Exposure rate in collection area - 800 uR/hr. ; Description: AMS Box North - Untilled Rice Patty Field - Location #1. ;,250,grams,2,100,,1.31364E-07,1.7940264E-07,Gamma Spectroscopy,,Cs-136,4.8018348E-07,uCi/g
197577,8995,SCF-08754,Soil,No,37.663411,140.713638,24.190610427543,313.846257494794,NW,4/17/2011 12:50:00 PM,DOE,Field Team: Exposure rate in collection area - 800 uR/hr. ; Description: AMS Box North - Untilled Rice Patty Field - Location #1. ;,250,grams,2,100,,9.2842308E-07,4.3457988E-07,Gamma Spectroscopy,,I-131,1.4789664E-05,uCi/g
197579,8995,SCF-08754,Soil,No,37.663411,140.713638,24.190610427543,313.846257494794,NW,4/17/2011 12:50:00 PM,DOE,Field Team: Exposure rate in collection area - 800 uR/hr. ; Description: AMS Box North - Untilled Rice Patty Field - Location #1. ;,250,grams,2,100,,1.0503249E-06,6.7850022E-08,Gamma Spectroscopy,,Cs-137,1.7163144E-05,uCi/g
197581,8995,SCF-08754,Soil,No,37.663411,140.713638,24.190610427543,313.846257494794,NW,4/17/2011 12:50:00 PM,DOE,Field Team: Exposure rate in collection area - 800 uR/hr. ; Description: AMS Box North - Untilled Rice Patty Field - Location #1. ;,250,grams,2,100,,5.310008E-07,8.4585632E-08,Gamma Spectroscopy,,Cs-134,1.74632E-05,uCi/g
197643,8989,SCF-08757,Soil,No,37.662836,140.792067,21.2506229132295,321.779426891968,NW,4/17/2011 1:40:00 PM,DOE,Field Team: Expsoure Rate in collection area - 0.7 mR/hr with RO-20.; Description: AMS North Box Undisturbed Flat area. Location 2. ;,250,grams,2,100,,2.6314452E-06,3.8214108E-06,Gamma Spectroscopy,,Te-129m,-1.2673956E-06,uCi/g
