id,facility,type,website,address,city,state
1,Ames Laboratory,Lab,www.ameslab.gov,Ames Laboratory,Ames,Iowa
2,Argonne National Laboratory,Lab,www.anl.gov,9700 S. Cass Avenue,Argonne,Illinois
3,Brookhaven National Laboratory ,Lab,www.bnl.gov,2 Ctr St,Upton,New York 
4,Fermi National Accelerator Laboratory,Lab,www.fnal.gov,Fermi National Accelerator Laboratory,Batavia,Illinois
5,Lawrence Berkeley National Laboratory,Lab,www.lbnl.gov,1 Cyclotron Road,Berkeley,California
6,Oak Ridge National Laboratory,Lab,www.ornl.gov,1 Bethel Valley Road,Oak Ridge,Tennessee
7,Pacific Northwest National Laboratory,Lab,www.pnl.com,902 Battelle Boulevard,Richland,Washington
8,Princeton Plasma Physics Laboratory,Lab,www.pppl.gov,100 Stellarator Road,Princeton,New Jersey
9,SLAC National Accelerator Laboratory,Lab,www.slac.stanford.edu,2575 Sand Hill Road,Menlo Park,California
10,Thomas Jefferson National Accelerator Facility,Lab,www.jlab.gov,12000 Jefferson Avenue,Newport News,Virginia
11,Sandia National Laboratories,Lab,www.sandia.gov,7011 East Avenue,Livermore,California
12,Sandia National Laboratories,Lab,www.sandia.gov,1515 Eubank Blvd SE,Albuquerque,New Mexico
13,Idaho National Laboratory,Lab,www.inlportal.inl.gov,2525 Fremont Avenue,Idaho Falls,Idaho
14,Lawrence Livermore National Laboratory,Lab,www.llnl.gov,7000 East Avenue,Livermore,California
15,National Renewable Energy Laboratory,Lab,www.nrel.gov,1617 Cole Blvd.,Golden,Colorado
16,Savannah River National Laboratory,Lab,srnl.doe.gov,Savannah River National Laboratory,Aiken,South Carolina
17,National Energy Technology Laboratory,Lab,www.netl.doe.gov,3610 Collins Ferry Road,Morgantown,West Virginia
18,National Energy Technology Laboratory,Lab,www.netl.doe.gov,626 Cochrans Mill Road,Pittsburgh,Pennsylvania
39,National Energy Technology Laboratory,Lab,www.netl.doe.gov,13131 Dairy Ashford Road,Sugar Land,Texas
40,National Energy Technology Laboratory,Lab,www.netl.doe.gov,2175 University Avenue South,Fairbanks,Alaska
41,National Energy Technology Laboratory,Lab,www.netl.doe.gov,1450 Queen Avenue SW,Albany,Oregon
19,Los Alamos National Laboratory,Lab,www.lanl.gov,Los Alamos National Laboratory,Los Alamos,New Mexico
20,DOE HQ,Operations Office,www.energy.gov,1000 Independence Ave SW,Washington,DC
21,Carlsbad Field Office,Operations Office,www.wipp.energy.gov,4021 National Parks Highway,Carlsbad,New Mexico
22,Chicago Operations Office,Operations Office,www.ch.doe.gov,9800 S Cass Ave,Argonne,Illinois
23,Golden Field Office,Operations Office,www.eere.doe.gov/golden,,Golden,Colorado
24,Idaho Operations Office,Operations Office,www.id.doe.gov,1955 Fremont Ave.,Idaho Falls,Idaho
25,NNSA Service Center,Operations Office,http://www.doeal.gov�,,Albuquerque,New Mexico
26,Oak Ridge Operations Office,Operations Office,www.oakridge.doe.gov,200 Administration Road,Oak Ridge,Tennessee
27,Ohio Field Office,Operations Office,,175 Tri-County Parkway,Springdale,Ohio
28,Richland Operations Office/Office of River Protection,Operations Office,http://www.hanford.gov/,825 Jadwin Ave.,Richland,Washington
29,Rocky Flats,Operations Office,www.rfets.gov,11025 Dover St.,Westminster,Colorado
30,Savannah River Operations Office,Operations Office,sro.srs.gov,,Aiken,South Carolina
31,Strategic Petroleum Reserve,Operations Office,www.spr.doe.gov,900 Commerce Road,New Orleans,Louisiana
32,New Brunswick Laboratory,Lab,www.nbl.doe.gov,9800 South Cass Avenue,Argonne,Illinois
33,Radiological and Environmental Sciences Laboratory,Lab,http://www.inl.gov/resl/,,Idaho Falls,Idaho
34,Bonneville Power Administration,Power Marketing Administration,www.bpa.gov,,Portland,Oregon
35,Souteastern Power Administration,Power Marketing Administration,sepa.fed.us,1166 Athens Tech Road,Elberton,Georgia
36,Southwestern Power Administration,Power Marketing Administration,www.swpa.gov,One West Third Street,Tulsa,Oklahoma
37,Western Area Power Administration,Power Marketing Administration,www.wapa.gov,12155 W. Alameda Parkway,Lakewood,Colorado
38,NNSA Nevada Site Office,Operations Office,www.nv.doe.gov,,Las Vegas,Nevada
